

William Hilgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hilgrove
Gender	Male
Abode	Addison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1822
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 195, Entry 126
Source	LDS Film 1656418
Parent Of	Thomas Hilgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104092&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104092&Relationship=2ndParent



