

Margaret Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073294
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Curran
Married Surname	Braithwaite
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 May 1832
Status	Widow
Witnesses	William Clarke; Mary Clarke
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 188, Entry 564
Source	LDS Film 1545924
Witnessed By	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073294&Relationship=Witness_1
Witnessed By	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073294&Relationship=Witness_2
Married To	George Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073294&Relationship=Groom



