

Thomas Cochren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cochren
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1846
Witnesses	Thomas Cochren, (X); Margaret Cashen, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 162, Entry 323
Source	LDS Film 1656509
Witnessed Marriage Of	John McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061255&Relationship=Groom
Witnessed Marriage Of	Hannah Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061255&Relationship=Bride



