

Walter Raleigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051473
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Raleigh
Gender	Male
Abode	Harford Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1801
Occupation (As Documented)	Brooker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	28 Sep 1801
Register	Burials 1801 - 1812, Page 86, Entry 196
Source	LDS Film 1656373
Parent Of	Walter Raleigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051473&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051473&Relationship=2ndParent



