

Joseph Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029616
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barlow
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Feb 1833
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	John Coglan; Elizabeth Barlow, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 140, Entry 704
Source	LDS Film 1656197
Witnessed By	John Coglan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029616&Relationship=Witness_1
Witnessed By	Elizabeth Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029616&Relationship=Witness_2
Married To	Jane Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029616&Relationship=Bride



