

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Garden Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 97, Entry 775
Source	LDS Film 1656422
Parent Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462121&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462121&Relationship=2ndParent



