

William Mislow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mislow
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Milk Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 292, Entry 2331
Source	LDS Film 93877
Parent	John Mislow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130725&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130725&Relationship=2ndParent



