

John Saul Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Saul
Surname	Mercer
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Plumbe Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1789
Register	Burials 1788 - 1792, Page 124, Entry 36
Source	LDS Film 93913
Parent	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042875&Relationship=1stParent



