

Christopher Irwin Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292944
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Irwin
Surname	Kerr
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	5 Suffolk Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 May 1842
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 188, Entry 1499
Source	LDS Film 1545923
Parent	James Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292944&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292944&Relationship=2ndParent



