

Robert Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102837
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Pellew St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 89, Entry 706
Source	LDS Film 1656418
Parent	Robert Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102837&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102837&Relationship=2ndParent



