

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049661
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Groom signed Patey]
Register	Marriages 1754 - 1775, Page 141, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Ambrose Patty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049661&Relationship=Groom
Witnessed Marriage Of	Ann Roy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049661&Relationship=Bride



