

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067525
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1798
Witnesses	Abram. Critchlow; Mary Vall__nt?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 172, Entry 146
Source	LDS Film 1656574
Witnessed Marriage Of	Daniel Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067525&Relationship=Groom
Witnessed Marriage Of	Mary Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067525&Relationship=Bride



