

Francis Driver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286476
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Driver
Gender	Male
Abode	Knot St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1826 - 1853, Page 66, Entry 525
Source	LDS Film 1545923
Parent Of	Francis Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286476&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286476&Relationship=2ndParent



