

John McNeile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNeile
Gender	Male
Abode	Front Portland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1840 - 1841, Page 360, Entry 2879
Source	LDS Film 1656423
Parent Of	Hannah McNeile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171309&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171309&Relationship=2ndParent



