

John Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beattie
Gender	Male
Abode	Hawke St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 338, Entry 2704
Source	LDS Film 93885
Parent Of	James Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190616&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190616&Relationship=2ndParent



