

Joseph Chaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007433
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chaddock
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 176, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007433&Relationship=Deceased



