

William Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughson
Gender	Male
Abode	Shaws Brow
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Feb 1798
Register	Baptisms 1793 - 1799, Page 74, Entry 17
Source	LDS Film 1656377
Parent Of	John Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048141&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048141&Relationship=2ndParent



