

Francis Albert Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178857
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Albert
Surname	Tear
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Scotland Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 373, Entry 2984
Source	LDS Film 93884
Parent	John Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178857&Relationship=1stParent
Parent	Mary Ann Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178857&Relationship=2ndParent



