

George Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113647
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shepherd
Gender	Male
Abode	Brown Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1825
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1823 - 1825, Page 580, Entry 4632
Source	LDS Film 1656418
Parent Of	Christopher Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113647&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113647&Relationship=2ndParent



