

Henry Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107983
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leatherbarrow
Gender	Male
Abode	Fontenoy St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1823
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1822 - 1823, Page 293, Entry 861
Source	LDSNo 1656418
Parent Of	George Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107983&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107983&Relationship=2ndParent



