

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058372
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1828
Witnesses	William Boyle, (X); Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 341, Entry 1023
Source	LDS Film 93918
Witnessed Marriage Of	William Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058372&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058372&Relationship=Bride



