

Benjamin Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287507
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Orme
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Everton
Year	1836
Parish	St George, Everton, Lancashire
Date Of Baptism	10 Feb 1836
Baptising Minister	J. F. Barker Curate
Register	Baptisms 1814 - 1866, Page 106, Entry 841
Source	LDS Film 2147913
Parent	Benjamin Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287507&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287507&Relationship=2ndParent



