

William James Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Saul
Gender	Male
Abode	Vauxhall Road
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Clark; Mary Clayton
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 25, Entry 49
Source	LDS Film 1656679
Witnessed By	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083240&Relationship=Witness_1
Witnessed By	Mary Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083240&Relationship=Witness_2
Married To	Alice Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083240&Relationship=Bride



