

Jane Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078258
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tyrer
Gender	Female
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Jan 1851
Witnesses	Henry Culshaw; Jane Tyrer, (X)
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 101, Entry 202
Source	LDS Film 2147914
Witnessed Marriage Of	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078258&Relationship=Groom
Witnessed Marriage Of	Margaret Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078258&Relationship=Bride



