

Jeremy Shay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108114
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Shay
Gender	Male
Abode	Pepper Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1823
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1823 - 1825, Page 10, Entry 73
Source	LDS Film 1656418
Parent Of	Elizabeth Shay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108114&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108114&Relationship=2ndParent



