

Daniel McDaniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001586
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	McDaniel
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1741
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Marriages 1737 - 1754, Page 7, Entry 10
Source	LDS Film 1656376
Married To	Sarah Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001586&Relationship=Bride



