

Richard Deely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071939
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Deely
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Nov 1828
Witnesses	Joseph Marsden; Richd. Deely
Marriage Type	Banns
Marrying Minister	John Menzies Offg. Minister
Register	Marriages 1814 - 1837, Page 81, Entry 241
Source	LDS Film 2147913
Witnessed Marriage Of	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071939&Relationship=Groom
Witnessed Marriage Of	Sarah Redrobe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071939&Relationship=Bride



