

John Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Culshaw
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	New Gore St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 355, Entry 2835
Source	LDS Film 1656423
Parent	John Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167464&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167464&Relationship=2ndParent



