

Joseph Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107811
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Scotson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Freemasons Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 272, Entry 689
Source	LDSNo 1656418
Parent	William Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107811&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107811&Relationship=2ndParent



