

Ralph Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004106
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hide
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Dec 1735
Register	Burials 1704 - 1737, Page 181, Entry 29
Source	LDS Film 1656376
Parent	Henry Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004106&Relationship=1stParent



