

Ann Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155620
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fairclough
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Newington
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1836
Register	Baptisms 1836 - 1837, Page 386, Entry 3084
Source	LDS Film 1656422
Parent Of	Ann Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155620&Relationship=Baptised
Married To	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155620&Relationship=1stParent



