

Francis Bachell Jarman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062653
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Bachell
Surname	Jarman
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1849
Witnesses	Francis Bachell Jarman; Ann Burly, (X)
Marriage Type	Licence
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 73, Entry 145
Source	LDS Film 1656510
Witnessed Marriage Of	John Horn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062653&Relationship=Groom
Witnessed Marriage Of	Agnes McCallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062653&Relationship=Bride



