

Moses Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046844
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Blower
Gender	Male
Abode	Forest street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Mar 1798
Register	Baptisms 1797 - 1798, Page 50, Entry 224
Source	LDS Film 93833
Parent Of	Moses Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046844&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046844&Relationship=2ndParent



