

Isabella Perks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234865
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Perks
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Brunswick Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1854
Register	Baptisms 1854 - 1855, Page 187, Entry 1492
Source	LDS Film 93887
Parent Of	Sarah Jane Perks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234865&Relationship=Baptised
Married To	Joseph Perks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234865&Relationship=1stParent



