

John Maginnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maginnis
Gender	Male
Abode	Vauxhall Road
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1828 - 1846, Page 96, Entry 4
Source	LDS Film 1656373
Parent Of	Anne Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160614&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160614&Relationship=2ndParent



