

Robert Lenox Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134290
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Lenox
Surname	Taylor
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mount Pleasant
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 268, Entry 2144
Source	LDS Film 93878
Parent	Andrew Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134290&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134290&Relationship=2ndParent



