

Owen Mellen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038579
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Mellen
Gender	Male
Abode	Smithfield St
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Feb 1839
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Minor Or Full	full age
Status	Widower
Witnesses	Simon Hatch; Ellen Hannikin?, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 77, Entry 154
Source	LDS Film 656197
Witnessed By	Simon Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038579&Relationship=Witness_1
Witnessed By	Ellen Hannikin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038579&Relationship=Witness_2
Married To	Ellen Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038579&Relationship=Bride



