

Richard Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070133
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birkett
Gender	Male
Abode	Frederick St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1808
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	19 Feb 1808
Register	Baptisms 1799 - 1810, Page 247, Entry 21
Source	LDS Film 1656377
Parent Of	Richard Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070133&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070133&Relationship=2ndParent



