

Edward Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121176
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bevan
Gender	Male
Abode	Old Church Yard
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1827
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1827, Entry 1331
Source	LDS Film 1068891
Parent Of	Mary Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121176&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121176&Relationship=2ndParent



