

Benjamin Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035762
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cottrell
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 May 1837
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Mary Richards; Henry Little, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 285, Entry 1988
Source	LDS Film 93843
Witnessed By	Mary Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035762&Relationship=Witness_1
Witnessed By	Henry Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035762&Relationship=Witness_2
Married To	Catherine Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035762&Relationship=Bride



