

Jessie Beausire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141899
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Beausire
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Gt. Newton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1833
Register	Baptisms 1833 - 1834, Page 89, Entry 708
Source	LDS Film 1656421
Parent Of	Joseph Beausire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141899&Relationship=Baptised
Married To	Robert Beausire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141899&Relationship=1stParent



