

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020219
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	6 Dec 1824
Witnesses	Samuel Haynes; Ann Phillips
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 147, Entry 441
Source	LDS Film 1068892
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020219&Relationship=Groom
Witnessed Marriage Of	Cathrine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020219&Relationship=Bride



