

James Rhymes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043833
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rhymes
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Jan 1856
Witnesses	James Rhymes; Mary Ann Beaglehale
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 147, Entry 294
Source	LDS Film 1656375
Witnessed Marriage Of	Charles Rhymes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043833&Relationship=Groom
Witnessed Marriage Of	Margt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043833&Relationship=Bride



