

Edward Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049348
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Jun 1769
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	John Wright; Wm. Wright
Marriage Type	Banns
Marrying Minister	John Henderson
Register	Marriages 1760 - 1777, Page 90, Entry 4
Source	LDS Film 1656155
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049348&Relationship=Witness_1
Witnessed By	Wm. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049348&Relationship=Witness_2
Married To	Ann Coppel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049348&Relationship=Bride



