

Jane Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083320
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lythgoe
Married Surname	Newall
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Richmond Row
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1855
Minor Or Full	Full
Status	Spinster
Witnesses	Henry Frankland; Ellen Williams
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 65, Entry 129
Source	LDS Film 1656679
Witnessed By	Henry Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083320&Relationship=Witness_1
Witnessed By	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083320&Relationship=Witness_2
Married To	Joseph Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083320&Relationship=Groom



