

Richard Wooley Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239993
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wooley
Surname	Potter
Gender	Male
Abode	St James St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1856
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Register	Baptisms 1856 - 1857, Page 13, Entry 101
Source	LDS Film 93887
Parent Of	John King Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239993&Relationship=Baptised
Married To	Mary Ellen Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239993&Relationship=2ndParent



