

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010423032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Grafton Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Jun 1801
Date Of Birth	?
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 64
Source	LDS Film 1468979
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423032&Relationship=1stParent
Parent	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423032&Relationship=2ndParent



