

William Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013180
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mills
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jun 1757
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 31, Entry 35
Source	LDS Film 1656376
Married To	Ellen Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013180&Relationship=Deceased



