

Peter Sallney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053381
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sallney
Gender	Male
Abode	Batchelor Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1801
Register	Baptisms 1801, Page 41, Entry 825
Source	LDS Film 93833
Parent Of	Margaret Sallney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053381&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053381&Relationship=2ndParent



