

Henry Heathcote Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292068
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Heathcote
Surname	Statham
Gender	Male
Abode	Breckfield Road Everton
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Dec 1840
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1814 - 1866, Page 130, Entry 1040
Source	LDS Film 2147913
Parent Of	William Horner Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292068&Relationship=Baptised
Married To	Irene Eliza Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292068&Relationship=2ndParent



