

George Stocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248949
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stocks
Gender	Male
Abode	Highfield St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	5 Jan 1859
Register	Baptisms 1859, Page 84, Entry 672
Source	LDS Film 1656561
Parent Of	Eliza Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248949&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248949&Relationship=2ndParent



