

Patrick Brannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021494
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Brannan
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Register	Marriages 1825, Page 10, Entry 163
Source	LDS Film 1068891
Married To	Ellen O'Donnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021494&Relationship=Bride



