

Donald McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042194
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McDonald
Gender	Male
Abode	Old dock quay
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 118, Entry 37
Source	LDS Film 93913
Parent Of	Roger McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042194&Relationship=Deceased



