

Michael Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431707
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ward
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1840
Date Of Child's Birth	4 Jan 1840
Register	Baptisms 1836 - 1840, Page 69, Entry 4
Source	LDS Film 396375
Parent Of	Joseph Albert Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431707&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431707&Relationship=2ndParent



