

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Dec 1837
Witnesses	Isc. Holmes; John Holmes, Jr.; Caroline Holmes
Marriage Type	Licence
Marrying Minister	Henry Holmes Officiating Minister
Register	Marriages 1837 - 1846, Page 11, Entry 21
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Augustus Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074761&Relationship=Groom
Witnessed Marriage Of	Mary Anne Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074761&Relationship=Bride



