

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283626
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Abode	Walton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Jun 1812
Occupation (As Documented)	Parish Clerk
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	4 Apr 1812
Register	Baptisms 1792 - 1812, Page 5, Entry 33
Source	LDS Film 1647560
Parent Of	Anne Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283626&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283626&Relationship=2ndParent



