

Thomas Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregory
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	12 Sep 1858
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 87, Entry 638
Source	LDS Film 1546115
Parent	George Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436322&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436322&Relationship=2ndParent



