

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174073
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Fisher Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 235, Entry 1879
Source	LDS Film 2045907
Parent	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174073&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174073&Relationship=2ndParent



