

William Compton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017928
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Compton
Gender	Male
Abode	Charlotte Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 May 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 295
Source	LDS Film 93833
Parent Of	Ann Compton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017928&Relationship=Baptised



