

Henry Daw?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190264
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Daw?
Gender	Male
Abode	Fisher St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 8, Entry 1500
Source	LDS Film 1068892
Parent Of	Ann Amelia Daw?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190264&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190264&Relationship=2ndParent



