

Charles Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062627
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stewart
Gender	Male
Abode	Norfolk St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1849
Occupation (As Documented)	Saw maker
Occupation (Standardised)	Saw Maker
Minor Or Full	Full
Status	Widower
Witnesses	Michael Welsh; Ann Stewart
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 60, Entry 119
Source	LDS Film 1656510
Witnessed By	Michael Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062627&Relationship=Witness_1
Witnessed By	Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062627&Relationship=Witness_2
Married To	Mary Kellner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062627&Relationship=Bride



