

John Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 May 1822
Witnesses	John Read; John Sharples
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 178, Entry 534
Source	LDS Film 1647985
Witnessed Marriage Of	Edward McPhearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070701&Relationship=Groom
Witnessed Marriage Of	Catharine Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070701&Relationship=Bride



