

Thomas Hooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hooper
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1821
Witnesses	Joseph Lythgoe; Thomas Hooper, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 177, Entry 80
Source	LDS Film 93917
Witnessed Marriage Of	Charles Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054522&Relationship=Groom
Witnessed Marriage Of	Ellen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054522&Relationship=Bride



