

William Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stewart
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1825
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Marriage Type	Banns
Register	Marriages 1825, Page 3, Entry 34
Source	LDS Film 1068891
Married To	Tabitha McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021365&Relationship=Bride



